Població estrangera a 1 de gener. Per municipis. 2020
Penedès
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c12&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilanova i la Geltrú;7622;234;15,25;3,07
Vilafranca del Penedès;5709;221;14,41;3,87
Sitges;6751;143;9,32;2,12
Calafell;5400;135;8,80;2,50
Igualada;5178;101;6,58;1,95
Vendrell, el;5909;95;6,19;1,61
Cunit;2221;80;5,22;3,60
Sant Pere de Ribes;4721;77;5,02;1,63
Gelida;796;47;3,06;5,90
Piera;1244;45;2,93;3,62
Cubelles;1777;44;2,87;2,48
Vilanova del Camí;839;20;1,30;2,38
Masquefa;585;20;1,30;3,42
Santa Margarida de Montbui;1173;18;1,17;1,53
Sant Sadurní d'Anoia;1133;16;1,04;1,41
Hostalets de Pierola, els;285;14;0,91;4,91
Banyeres del Penedès;318;13;0,85;4,09
Torrelavit;81;12;0,78;14,81
Santa Margarida i els Monjos;1086;12;0,78;1,10
Olèrdola;320;12;0,78;3,75
Arboç, l';1368;12;0,78;0,88
Castellví de la Marca;130;10;0,65;7,69
Capellades;316;10;0,65;3,16
Olivella;866;9;0,59;1,04
Sant Llorenç d'Hortons;155;8;0,52;5,16
Vallbona d'Anoia;75;7;0,46;9,33
Santa Oliva;326;7;0,46;2,15
Albinyana;168;7;0,46;4,17
Sant Martí Sarroca;290;6;0,39;2,07
Òdena;187;6;0,39;3,21
Granada, la;177;6;0,39;3,39
Cabrera d'Anoia;86;6;0,39;6,98
Mediona;205;5;0,33;2,44
Font-rubí;210;5;0,33;2,38
Avinyonet del Penedès;170;5;0,33;2,94
Bisbal del Penedès, la;244;5;0,33;2,05
Sant Quintí de Mediona;384;4;0,26;1,04
Sant Pere de Riudebitlles;148;4;0,26;2,70
Canyelles;431;4;0,26;0,93
Montmell, el;99;4;0,26;4,04
Masllorenç;74;4;0,26;5,41
Bellvei;246;4;0,26;1,63
Resta de municipis;2399;37;2,41;1,54
Penedès;61902;1534;100,00;2,48

