Població estrangera a 1 de gener. Per països. 2009
Tarragonès
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c2&t=2009
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Rússia;308;524;832;34,20;5,67
Ucraïna;277;290;567;23,30;3,48
Moldàvia;172;167;339;13,93;7,94
Geòrgia;191;117;308;12,66;6,49
Belarús;22;59;81;3,33;7,29
Armènia;47;34;81;3,33;2,18
Sèrbia;51;23;74;3,04;7,91
Turquia;40;17;57;2,34;8,37
Albània;29;11;40;1,64;6,58
Bòsnia i Hercegovina;11;10;21;0,86;5,13
Macedònia del Nord;6;12;18;0,74;10,40
Croàcia;11;4;15;0,62;2,99
Total subcontinent;1165;1268;2433;100,00;..

