Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2012
Maresme
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b2&t=2012
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1459;1429;2888;12,39;5,44
De 5 a 9 años;914;858;1772;7,60;3,33
De 10 a 14 años;670;627;1297;5,56;2,44
De 15 a 20 años;783;558;1341;5,75;2,52
De 20 a 24 años;1019;794;1813;7,78;3,41
De 25 a 29 años;1736;1059;2795;11,99;5,26
De 30 a 34 años;2293;1063;3356;14,40;6,32
De 35 a 39 años;1952;866;2818;12,09;5,30
De 40 a 44 años;1388;689;2077;8,91;3,91
De 44 a 49 años;873;511;1384;5,94;2,60
De 50 a 54 años;550;281;831;3,57;1,56
De 55 a 59 años;316;157;473;2,03;0,89
De 60 a 64 años;134;79;213;0,91;0,40
De 65 a 69 años;63;50;113;0,48;0,21
De 70 a 74 años;33;41;74;0,32;0,14
De 75 a 79 años;21;17;38;0,16;0,07
De 80 a 84 años;6;10;16;0,07;0,03
85 años o más;4;5;9;0,04;0,02
Total;14214;9094;23308;100,00;43,86
%;60,98;39,02;100,00;;

