Distribution by countries of the continent. 2016
Garraf
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b1&t=2016
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Romania,936,867,1.803,1727,198
United Kingdom,877,706,1.583,1516,848
Italy,884,683,1.567,1501,317
France,821,692,1.513,1449,477
Germany,456,364,820,785,449
Netherlands,341,267,608,582,703
Rusia,150,250,400,383,178
Ukraine,83,148,231,221,114
Portugal,118,93,211,202,178
Belgium,100,93,193,185,398
Moldova,91,79,170,163,384
Poland,73,83,156,149,153
Sweden,72,63,135,129,478
Ireland,75,55,130,124,646
Bulgaria,64,48,112,107,097
Denmark,37,40,77,074,652
Switzerland,39,33,72,069,268
Czech Republic,30,41,71,068,438
Hungary,23,41,64,061,396
Austria,27,26,53,051,385
Croatia,21,24,45,043,761
Finland,25,19,44,042,519
Norway,23,19,42,040,590
Serbia,18,16,34,033,321
Latvia,13,19,32,031,370
Belarus,8,24,32,031,216
Lithuania,9,21,30,029,148
Slovakia,10,20,30,029,215
Turkey,18,7,25,024,209
Greece,12,8,20,019,146
Andorra,13,7,20,019,231
Macedonia,8,12,20,019,1117
Georgia,8,8,16,015,028
Estonia,8,8,16,015,393
Montenegro,4,12,16,015,1928
Iceland,6,5,11,011,487
Albania,..,..,10,010,138
Luxembourg,..,..,9,009,811
Armenia,..,..,7,007,017
Cyprus,..,..,5,005,459
Bosnia and Herzegovina,..,..,5,005,171
Slovenia,..,..,4,004,145
Total continent,5.528,4.914,10.442,10000,..

