Població estrangera a 1 de gener. Per àmbits del Pla territorial. 2013
Catalunya
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&nac=b3&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Metropolità;679347;245308;74,25;36,11
Comarques Gironines;158337;30763;9,31;19,43
Camp de Tarragona;92747;18359;5,56;19,79
Terres de l'Ebre;36541;3415;1,03;9,35
Ponent;70654;7977;2,41;11,29
Comarques Centrals;50130;7927;2,40;15,81
Alt Pirineu i Aran;11277;3230;0,98;28,64
Penedès;59439;13382;4,05;22,51
Total;1158472;330361;100,00;28,52

