Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Penedès
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;13;8,39;0,02
De 5 a 9 años;8;7;15;9,68;0,03
De 10 a 14 años;6;6;12;7,74;0,02
De 15 a 20 años;..;..;7;4,52;0,01
De 20 a 24 años;..;..;7;4,52;0,01
De 25 a 29 años;4;4;8;5,16;0,01
De 30 a 34 años;7;8;15;9,68;0,03
De 35 a 39 años;14;9;23;14,84;0,04
De 40 a 44 años;9;9;18;11,61;0,03
De 44 a 49 años;6;4;10;6,45;0,02
De 50 a 54 años;..;..;7;4,52;0,01
De 55 a 59 años;..;..;6;3,87;0,01
De 60 a 64 años;..;..;5;3,23;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;4;2,58;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;78;77;155;100,00;0,27
%;50,32;49,68;100,00;;

