Distribution by countries of the subcontinent. 2010
Cerdanya
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c14&t=2010
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Bolivia,372,377,749,5439,135
Colombia,108,116,224,1627,046
Uruguay,46,38,84,610,057
Argentina,42,41,83,603,026
Ecuador,35,38,73,530,009
Peru,31,30,61,443,017
Brazil,16,44,60,436,023
Chile,..,..,21,153,013
Paraguay,5,8,13,094,009
Venezuela,5,4,9,065,009
Total subcontinent,663,714,1.377,10000,..

