Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2010
Vilanova i la Geltrú
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2010
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;33;26;59;2,09;0,62
De 5 a 9 años;35;55;90;3,18;0,95
De 10 a 14 años;93;93;186;6,58;1,96
De 15 a 20 años;76;103;179;6,33;1,89
De 20 a 24 años;118;93;211;7,46;2,23
De 25 a 29 años;172;230;402;14,21;4,24
De 30 a 34 años;199;259;458;16,20;4,83
De 35 a 39 años;155;205;360;12,73;3,80
De 40 a 44 años;128;136;264;9,34;2,79
De 44 a 49 años;85;110;195;6,90;2,06
De 50 a 54 años;64;97;161;5,69;1,70
De 55 a 59 años;38;66;104;3,68;1,10
De 60 a 64 años;21;44;65;2,30;0,69
De 65 a 69 años;14;25;39;1,38;0,41
De 70 a 74 años;8;16;24;0,85;0,25
De 75 a 79 años;4;8;12;0,42;0,13
De 80 a 84 años;..;..;9;0,32;0,09
85 años o más;..;..;10;0,35;0,11
Total;1248;1580;2828;100,00;29,84
%;44,13;55,87;100,00;;

