Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Alt Penedès
Origen geográfico: Pakistán
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d426&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;11;23;10,09;0,19
De 5 a 9 años;10;12;22;9,65;0,18
De 10 a 14 años;7;7;14;6,14;0,12
De 15 a 20 años;12;8;20;8,77;0,17
De 20 a 24 años;11;4;15;6,58;0,12
De 25 a 29 años;13;8;21;9,21;0,17
De 30 a 34 años;19;12;31;13,60;0,26
De 35 a 39 años;20;7;27;11,84;0,22
De 40 a 44 años;19;11;30;13,16;0,25
De 44 a 49 años;11;4;15;6,58;0,12
De 50 a 54 años;..;..;4;1,75;0,03
De 55 a 59 años;..;..;5;2,19;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;141;87;228;100,00;1,89
%;61,84;38,16;100,00;;

