Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Baix Penedès
Origen geográfico: Russia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d154&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;14;3,19;0,09
De 5 a 9 años;18;11;29;6,61;0,19
De 10 a 14 años;22;11;33;7,52;0,22
De 15 a 20 años;8;9;17;3,87;0,11
De 20 a 24 años;7;12;19;4,33;0,12
De 25 a 29 años;8;12;20;4,56;0,13
De 30 a 34 años;12;27;39;8,88;0,26
De 35 a 39 años;12;42;54;12,30;0,35
De 40 a 44 años;14;27;41;9,34;0,27
De 44 a 49 años;19;23;42;9,57;0,27
De 50 a 54 años;8;16;24;5,47;0,16
De 55 a 59 años;15;24;39;8,88;0,26
De 60 a 64 años;10;22;32;7,29;0,21
De 65 a 69 años;6;13;19;4,33;0,12
De 70 a 74 años;..;..;7;1,59;0,05
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;6;1,37;0,04
85 años o más;..;..;..;..;..
Total;175;264;439;100,00;2,87
%;39,86;60,14;100,00;;

