Població estrangera a 1 de gener. Per districtes. 2017
Barcelona
Origen geogràfic: Oceania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b5&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Ciutat Vella;45357;145;29,18;0,32
Eixample;53393;128;25,75;0,24
Sants-Montjuïc;35507;41;8,25;0,12
Les Corts;9796;12;2,41;0,12
Sarrià-Sant Gervasi;17792;36;7,24;0,20
Gràcia;19574;60;12,07;0,31
Horta-Guinardó;21015;11;2,21;0,05
Nou Barris;26272;4;0,80;0,02
Sant Andreu;17604;8;1,61;0,05
Sant Martí;38597;52;10,46;0,13
Total;284907;497;100,00;0,17

