Población a 1 de enero. Total y extranjera. 2000-2022
Figueres
Origen geográfico: Bolívia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d341&t=2008
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;47088;13115;540;1,15;4,12;-28;-4,93
2021;47043;13043;568;1,21;4,35;-4;-0,70
2020;47235;12869;572;1,21;4,44;-34;-5,61
2019;46654;12386;606;1,30;4,89;-41;-6,34
2018;46381;12168;647;1,39;5,32;-71;-9,89
2017;45961;12154;718;1,56;5,91;-125;-14,83
2016;45726;12558;843;1,84;6,71;-94;-10,03
2015;45346;12669;937;2,07;7,40;-106;-10,16
2014;45444;13499;1043;2,30;7,73;-118;-10,16
2013;45123;13686;1161;2,57;8,48;-70;-5,69
2012;45262;13910;1231;2,72;8,85;-22;-1,76
2011;44765;13395;1253;2,80;9,35;-15;-1,18
2010;44255;12892;1268;2,87;9,84;-97;-7,11
2009;43330;12186;1365;3,15;11,20;35;2,63
2008;42809;11473;1330;3,11;11,59;223;20,14
2007;41115;9627;1107;2,69;11,50;326;41,74
2006;39641;7960;781;1,97;9,81;171;28,03
2005;38884;6952;610;1,57;8,77;254;71,35
2004;37032;5240;356;0,96;6,79;144;67,92
2003;36338;4299;212;0,58;4,93;114;116,33
2002;35174;3136;98;0,28;3,12;53;117,78
2001;34493;2371;45;0,13;1,90;41;1025,00
2000;34023;1850;4;0,01;0,22;..;..

