Foreign population by age and sex. 2003
Ribera d'Ebre
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,10,7,17,258,132
5-9 years,19,14,33,500,256
10-14 years,14,11,25,379,194
15-19 years,12,17,29,439,225
20-24 years,51,32,83,1258,645
25-29 years,54,35,89,1348,692
30-34 years,45,34,79,1197,614
35-39 years,40,28,68,1030,528
40-44 years,41,24,65,985,505
45-49 years,33,15,48,727,373
50-54 years,24,27,51,773,396
55-59 years,19,17,36,545,280
60-64 years,15,10,25,379,194
65-69 years,..,..,5,076,039
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,382,278,660,10000,5128
%,5788,4212,10000,,

