Població estrangera a 1 de gener. Per països. 2005
Baix Llobregat
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2005
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Xina;823;760;1583;57,96;5,64
Pakistan;427;46;473;17,32;2,36
Índia;116;53;169;6,19;2,11
Filipines;33;67;100;3,66;1,38
Iran;43;31;74;2,71;14,95
Israel;42;29;71;2,60;10,06
Síria;39;25;64;2,34;12,05
Japó;22;30;52;1,90;2,61
Líban;11;8;19;0,70;5,38
Corea del Sud;7;10;17;0,62;2,71
Jordània;8;7;15;0,55;5,70
Uzbekistan;6;4;10;0,37;11,76
Nepal;4;5;9;0,33;2,64
Tailàndia;..;..;8;0,29;4,35
Bangladesh;..;..;6;0,22;0,24
Indonèsia;..;..;6;0,22;8,33
Malàisia;..;..;6;0,22;9,84
Iraq, l';..;..;5;0,18;2,75
Singapur;..;..;5;0,18;8,33
Kazakhstan;..;..;5;0,18;3,68
Resta de països;11;4;15;0,55;..
No hi consta país;10;9;19;0,70;..
Total continent;1619;1112;2731;100,00;..

