Població estrangera a 1 de gener. Per municipis. 2021
Baix Penedès
Origen geogràfic: Colòmbia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=d343&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;6002;291;39,54;4,85
Calafell;5495;267;36,28;4,86
Cunit;2361;102;13,86;4,32
Santa Oliva;335;20;2,72;5,97
Banyeres del Penedès;307;13;1,77;4,23
Arboç, l';1388;10;1,36;0,72
Sant Jaume dels Domenys;202;9;1,22;4,46
Bellvei;264;7;0,95;2,65
Bonastre;97;5;0,68;5,15
Bisbal del Penedès, la;263;5;0,68;1,90
Resta de municipis;476;7;0,95;1,47
Baix Penedès;17190;736;100,00;4,28

