Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Provincia: Barcelona
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;31;37;68;6,75;<0,01
De 5 a 9 años;35;20;55;5,46;<0,01
De 10 a 14 años;21;39;60;5,95;<0,01
De 15 a 20 años;36;32;68;6,75;<0,01
De 20 a 24 años;44;81;125;12,40;0,02
De 25 a 29 años;68;106;174;17,26;0,03
De 30 a 34 años;45;64;109;10,81;0,02
De 35 a 39 años;23;50;73;7,24;0,01
De 40 a 44 años;26;56;82;8,13;0,01
De 44 a 49 años;18;36;54;5,36;<0,01
De 50 a 54 años;10;29;39;3,87;<0,01
De 55 a 59 años;5;27;32;3,17;<0,01
De 60 a 64 años;6;12;18;1,79;<0,01
De 65 a 69 años;6;15;21;2,08;<0,01
De 70 a 74 años;..;..;13;1,29;<0,01
De 75 a 79 años;5;4;9;0,89;<0,01
De 80 a 84 años;..;..;4;0,40;<0,01
85 años o más;..;..;4;0,40;<0,01
Total;382;626;1008;100,00;0,15
%;37,90;62,10;100,00;;

