Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Vilanova i la Geltrú
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;4;10;7,81;0,12
De 5 a 9 anys;..;..;4;3,12;0,05
De 10 a 14 anys;5;5;10;7,81;0,12
De 15 a 19 anys;..;..;4;3,12;0,05
De 20 a 24 anys;..;..;11;8,59;0,13
De 25 a 29 anys;..;..;15;11,72;0,18
De 30 a 34 anys;20;4;24;18,75;0,28
De 35 a 39 anys;14;4;18;14,06;0,21
De 40 a 44 anys;..;..;18;14,06;0,21
De 45 a 49 anys;..;..;7;5,47;0,08
De 50 a 54 anys;..;..;5;3,91;0,06
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;97;31;128;100,00;1,51
%;75,78;24,22;100,00;;

