Població estrangera a 1 de gener. Per països. 2011
Pla d'Urgell
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c1&t=2011
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Romania;1291;1175;2466;76,63;2,42
Polònia;157;182;339;10,53;2,49
Bulgària;91;70;161;5,00;1,21
Itàlia;40;25;65;2,02;0,13
Portugal;35;16;51;1,58;0,31
Eslovàquia;28;19;47;1,46;2,33
Lituània;12;12;24;0,75;0,91
França;6;12;18;0,56;0,05
Txèquia;11;4;15;0,47;0,76
Regne Unit;5;5;10;0,31;0,05
Alemanya;..;..;6;0,19;0,03
Bèlgica;..;..;5;0,16;0,09
Països Baixos;..;..;5;0,16;0,05
Resta de països;..;..;6;0,19;..
Total subcontinent;1685;1533;3218;100,00;..

