Distribution by continents. 2000
Santa Coloma de Gramenet
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=11&lang=en&nac=a&t=2000
Categoria,Men,Women,Total,% of total foreign population,% of continent's foreign population
Europe,91,73,164,617,100.00
European Union (15),71,61,132,497,8049
Central and eastern Europe,17,11,28,105,1707
Rest of Europe,..,..,4,015,244
Country unknown,..,..,..,..,..
 ,,,,,
Africa,914,605,1.519,5715,100.00
Eastern Africa,..,..,..,..,..
Middle Africa,4,10,14,053,092
Nothern Africa,894,583,1.477,5557,9724
Southern Africa,..,..,..,..,..
Western Africa,16,12,28,105,184
Country unknown,..,..,..,..,..
 ,,,,,
America,93,144,237,892,100.00
Northern America,..,..,4,015,169
Central America,5,11,16,060,675
Caribbean,11,30,41,154,1730
South America,76,100,176,662,7426
Country unknown,..,..,..,..,..
 ,,,,,
Asia,433,304,737,2773,100.00
Central Asia,..,..,..,..,..
Eastern Asia,221,230,451,1697,6119
Southern Asia,208,65,273,1027,3704
South-Eastern Asia,..,..,11,041,149
Middle East,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Oceania,..,..,..,..,100.00
Australia and New Zealand,..,..,..,..,..
Rest of Oceania,..,..,..,..,..
Country unknown,..,..,..,..,..
 ,,,,,
Stateless,..,..,..,..,..
 ,,,,,
Total,1.532,1.126,2.658,10000,..

