Foreign population by age and sex. 2022
Comarques Centrals
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,319,343,662,796,114
5-9 years,301,255,556,669,096
10-14 years,212,205,417,501,072
15-19 years,336,134,470,565,081
20-24 years,517,171,688,827,119
25-29 years,459,179,638,767,110
30-34 years,504,225,729,877,126
35-39 years,636,426,1.062,1277,183
40-44 years,820,402,1.222,1469,211
45-49 years,796,234,1.030,1238,178
50-54 years,451,95,546,656,094
55-59 years,178,33,211,254,036
60-64 years,59,10,69,083,012
65-69 years,..,..,12,014,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,5.599,2.718,8.317,10000,1436
%,6732,3268,10000,,

