Població a 1 de gener. Total i estrangera. 2000-2022
Reus
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=b3&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;106741;18527;4104;3,84;22,15;144;3,64
2021;106084;18058;3960;3,73;21,93;226;6,05
2020;106168;17683;3734;3,52;21,12;442;13,43
2019;104373;16441;3292;3,15;20,02;187;6,02
2018;103477;15661;3105;3,00;19,83;132;4,44
2017;103123;15156;2973;2,88;19,62;-39;-1,29
2016;103615;15913;3012;2,91;18,93;-90;-2,90
2015;103194;16117;3102;3,01;19,25;-518;-14,31
2014;104962;17874;3620;3,45;20,25;-566;-13,52
2013;106790;19830;4186;3,92;21,11;-243;-5,49
2012;107211;20353;4429;4,13;21,76;-243;-5,20
2011;106709;20243;4672;4,38;23,08;-490;-9,49
2010;106622;20565;5162;4,84;25,10;-257;-4,74
2009;107118;20707;5419;5,06;26,17;-286;-5,01
2008;107770;20626;5705;5,29;27,66;702;14,03
2007;104835;17502;5003;4,77;28,59;1142;29,58
2006;101767;14119;3861;3,79;27,35;406;11,75
2005;99505;11760;3455;3,47;29,38;910;35,76
2004;96642;8582;2545;2,63;29,66;777;43,95
2003;94407;6366;1768;1,87;27,77;777;78,41
2002;91616;4155;991;1,08;23,85;492;98,60
2001;90056;2674;499;0,55;18,66;209;72,07
2000;89179;1710;290;0,33;16,96;..;..

