Población extranjera a 1 de enero. Por municipios. 2000
Provincia: Girona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=c13&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;6034;142;24,03;2,35
Blanes;1623;69;11,68;4,25
Sant Feliu de Guíxols;771;42;7,11;5,45
Lloret de Mar;2398;41;6,94;1,71
Figueres;1850;41;6,94;2,22
Castell d'Aro, Platja d'Aro i s'Agaró;824;33;5,58;4,00
Puigcerdà;166;18;3,05;10,84
Palamós;708;18;3,05;2,54
Escala, l';650;13;2,20;2,00
Roses;1960;12;2,03;0,61
Olot;1192;12;2,03;1,01
Santa Coloma de Farners;305;11;1,86;3,61
Salt;1350;10;1,69;0,74
Banyoles;1168;9;1,52;0,77
Palafrugell;1497;7;1,18;0,47
Llagostera;409;7;1,18;1,71
Castelló d'Empúries;1967;5;0,85;0,25
Torroella de Montgrí;1028;4;0,68;0,39
Ripoll;196;4;0,68;2,04
Maçanet de la Selva;86;4;0,68;4,65
Jonquera, la;137;4;0,68;2,92
Bisbal d'Empordà, la;452;4;0,68;0,88
Resto de municipios;8162;81;13,71;0,99
Provincia: Girona;34933;591;100,00;1,69

