Foreign population by age and sex. 2009
Camp de Tarragona
Geographical origin: Pakistan
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d426&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,14,31,296,003
5-9 years,10,10,20,191,002
10-14 years,22,17,39,372,004
15-19 years,19,7,26,248,003
20-24 years,79,8,87,829,009
25-29 years,242,8,250,2383,026
30-34 years,234,14,248,2364,026
35-39 years,152,13,165,1573,017
40-44 years,99,7,106,1010,011
45-49 years,..,..,32,305,003
50-54 years,27,4,31,296,003
55-59 years,..,..,8,076,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,942,107,1.049,10000,110
%,8980,1020,10000,,

