Población extranjera a 1 de enero. Por países. 2017
Baix Llobregat
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b3&t=2017
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Ecuador;1377;1181;2558;12,31;9,58
Colombia;969;1116;2085;10,03;7,90
Paraguay;601;1272;1873;9,01;14,41
Bolívia;758;1109;1867;8,98;6,09
Perú;849;988;1837;8,84;10,05
Honduras;381;1178;1559;7,50;5,59
Argentina;712;783;1495;7,19;8,22
Brasil;570;923;1493;7,18;8,43
Venezuela;433;639;1072;5,16;8,26
Chile;476;516;992;4,77;10,62
Uruguay;446;430;876;4,21;11,40
República Dominicana;395;476;871;4,19;4,82
Cuba;341;412;753;3,62;10,03
Estados Unidos de América;200;208;408;1,96;5,32
México;136;233;369;1,78;5,23
El Salvador;120;199;319;1,53;9,31
Nicaragua;44;123;167;0,80;7,91
Canada;36;50;86;0,41;6,92
Panamá;12;29;41;0,20;7,03
Costa Rica;9;17;26;0,13;3,43
Guatemala;9;12;21;0,10;2,86
Dominica;4;7;11;0,05;5,85
Haití;..;..;4;0,02;5,63
Resto de países;..;..;..;..;..
Total continent;8883;11903;20786;100,00;..

