Foreign population by age and sex. 2018
Metropolità
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.600,2.500,5.100,350,078
5-9 years,1.976,1.891,3.867,266,059
10-14 years,1.869,1.864,3.733,257,057
15-19 years,3.311,3.403,6.714,461,102
20-24 years,5.357,6.195,11.552,794,176
25-29 years,8.469,10.579,19.048,1309,290
30-34 years,10.032,12.574,22.606,1553,344
35-39 years,10.371,12.180,22.551,1550,343
40-44 years,7.493,8.739,16.232,1115,247
45-49 years,4.922,6.138,11.060,760,168
50-54 years,3.337,4.625,7.962,547,121
55-59 years,2.141,3.340,5.481,377,083
60-64 years,1.232,2.388,3.620,249,055
65-69 years,814,1.698,2.512,173,038
70-74 years,529,1.038,1.567,108,024
75-79 years,292,650,942,065,014
80-84 years,157,391,548,038,008
85 years or more,108,316,424,029,006
Total,65.010,80.509,145.519,10000,2212
%,4467,5533,10000,,

