Població estrangera a 1 de gener. Per països. 2018
Figueres
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2018
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2511;2236;4747;77,49;2,25
Senegal;599;187;786;12,83;3,77
Gàmbia;194;72;266;4,34;1,87
Guinea;92;19;111;1,81;2,68
Algèria;46;31;77;1,26;0,89
Nigèria;28;36;64;1,04;1,03
Mali;20;7;27;0,44;0,37
Guinea-Bissau;..;..;15;0,24;2,01
Tunísia;4;5;9;0,15;1,45
Ghana;..;..;8;0,13;0,13
Guinea Equatorial;..;..;7;0,11;0,47
Resta de països;..;..;9;0,15;..
Total continent;3524;2602;6126;100,00;..

