Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Baix Empordà
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;857;788;1645;15,33;5,76
De 5 a 9 anys;403;383;786;7,33;2,75
De 10 a 14 anys;280;261;541;5,04;1,89
De 15 a 19 anys;314;275;589;5,49;2,06
De 20 a 24 anys;314;430;744;6,93;2,60
De 25 a 29 anys;531;593;1124;10,48;3,93
De 30 a 34 anys;764;564;1328;12,38;4,65
De 35 a 39 anys;782;495;1277;11,90;4,47
De 40 a 44 anys;606;333;939;8,75;3,29
De 45 a 49 anys;380;274;654;6,10;2,29
De 50 a 54 anys;259;221;480;4,47;1,68
De 55 a 59 anys;150;105;255;2,38;0,89
De 60 a 64 anys;87;65;152;1,42;0,53
De 65 a 69 anys;28;35;63;0,59;0,22
De 70 a 74 anys;22;37;59;0,55;0,21
De 75 a 79 anys;28;38;66;0,62;0,23
De 80 a 84 anys;7;13;20;0,19;0,07
85 anys o més;..;..;7;0,07;0,02
Total;5816;4913;10729;100,00;37,56
%;54,21;45,79;100,00;;

