Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Baix Camp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2012
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;1517;1393;2910;7,93
De 5 a 9 anys;1116;1073;2189;5,97
De 10 a 14 anys;1077;1038;2115;5,77
De 15 a 19 anys;1039;1119;2158;5,88
De 20 a 24 anys;1188;1419;2607;7,11
De 25 a 29 anys;1775;2063;3838;10,47
De 30 a 34 anys;2555;2245;4800;13,09
De 35 a 39 anys;2469;1909;4378;11,94
De 40 a 44 anys;2004;1450;3454;9,42
De 45 a 49 anys;1392;1074;2466;6,72
De 50 a 54 anys;980;774;1754;4,78
De 55 a 59 anys;628;600;1228;3,35
De 60 a 64 anys;480;481;961;2,62
De 65 a 69 anys;312;340;652;1,78
De 70 a 74 anys;259;281;540;1,47
De 75 a 79 anys;167;153;320;0,87
De 80 a 84 anys;71;94;165;0,45
85 anys o més;60;78;138;0,38
Total;19089;17584;36673;100,00
%;52,05;47,95;100,00;

