Foreign population by age and sex. 2007
Alt Empordà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2007
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,132,140,272,408,089
5-9 years,216,191,407,611,133
10-14 years,223,184,407,611,133
15-19 years,196,226,422,633,138
20-24 years,345,388,733,1100,240
25-29 years,520,634,1.154,1732,377
30-34 years,469,554,1.023,1535,335
35-39 years,351,440,791,1187,259
40-44 years,227,314,541,812,177
45-49 years,148,208,356,534,116
50-54 years,82,127,209,314,068
55-59 years,58,94,152,228,050
60-64 years,28,48,76,114,025
65-69 years,21,36,57,086,019
70-74 years,9,20,29,044,009
75-79 years,8,12,20,030,007
80-84 years,..,..,7,011,002
85 years or more,..,..,7,011,002
Total,3.040,3.623,6.663,10000,2179
%,4563,5437,10000,,

