Foreign population by age and sex. 2014
Cerdanya
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,24,23,47,387,183
5-9 years,21,23,44,362,171
10-14 years,28,24,52,428,202
15-19 years,23,29,52,428,202
20-24 years,29,43,72,593,280
25-29 years,54,69,123,1012,478
30-34 years,89,79,168,1383,653
35-39 years,89,68,157,1292,610
40-44 years,73,59,132,1086,513
45-49 years,61,54,115,947,447
50-54 years,64,42,106,872,412
55-59 years,31,26,57,469,222
60-64 years,20,15,35,288,136
65-69 years,17,8,25,206,097
70-74 years,10,8,18,148,070
75-79 years,..,..,..,..,..
80-84 years,..,..,7,058,027
85 years or more,..,..,..,..,..
Total,637,578,1.215,10000,4724
%,5243,4757,10000,,

