Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2015
Granollers
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2015
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;156;143;299;13,87;3,56
De 5 a 9 años;52;60;112;5,19;1,33
De 10 a 14 años;31;39;70;3,25;0,83
De 15 a 20 años;55;51;106;4,92;1,26
De 20 a 24 años;58;77;135;6,26;1,61
De 25 a 29 años;133;145;278;12,89;3,31
De 30 a 34 años;150;124;274;12,71;3,26
De 35 a 39 años;172;126;298;13,82;3,55
De 40 a 44 años;142;101;243;11,27;2,89
De 44 a 49 años;86;46;132;6,12;1,57
De 50 a 54 años;38;46;84;3,90;1,00
De 55 a 59 años;27;21;48;2,23;0,57
De 60 a 64 años;11;13;24;1,11;0,29
De 65 a 69 años;7;13;20;0,93;0,24
De 70 a 74 años;..;..;8;0,37;0,10
De 75 a 79 años;6;10;16;0,74;0,19
De 80 a 84 años;..;..;6;0,28;0,07
85 años o más;..;..;..;..;..
Total;1133;1023;2156;100,00;25,65
%;52,55;47,45;100,00;;

