Població estrangera a 1 de gener. Per municipis. 2019
Tarragonès
Origen geogràfic: Unió Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2019
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;23449;4310;42,05;18,38
Salou;8983;2619;25,55;29,16
Vila-seca;3431;784;7,65;22,85
Torredembarra;2672;734;7,16;27,47
Altafulla;666;223;2,18;33,48
Constantí;1180;197;1,92;16,69
Catllar, el;341;197;1,92;57,77
Roda de Berà;803;191;1,86;23,79
Morell, el;450;152;1,48;33,78
Vilallonga del Camp;264;145;1,41;54,92
Pobla de Mafumet, la;354;135;1,32;38,14
Creixell;507;108;1,05;21,30
Pobla de Montornès, la;229;92;0,90;40,17
Canonja, la;396;82;0,80;20,71
Pallaresos, els;113;67;0,65;59,29
Secuita, la;138;45;0,44;32,61
Riera de Gaià, la;150;42;0,41;28,00
Nou de Gaià, la;57;32;0,31;56,14
Vespella de Gaià;40;30;0,29;75,00
Perafort;65;30;0,29;46,15
Salomó;158;29;0,28;18,35
Renau;6;5;0,05;83,33
Tarragonès;44452;10249;100,00;23,06

