Total and foreign population series. 2000-2022
Alt Urgell
Geographical origin: Rest of Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c3&t=2015
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,20482,2714,222,1.08,8.18,-5,-2.20
2021,20453,2678,227,1.11,8.48,98,75.97
2020,20231,2539,129,0.64,5.08,5,4.03
2019,20177,2355,124,0.61,5.27,-4,-3.12
2018,20224,2266,128,0.63,5.65,-19,-12.93
2017,20296,2211,147,0.72,6.65,2,1.38
2016,20548,2293,145,0.71,6.32,12,9.02
2015,20695,2307,133,0.64,5.77,1,0.76
2014,20878,2356,132,0.63,5.60,-17,-11.41
2013,21128,2666,149,0.71,5.59,-14,-8.59
2012,21386,2839,163,0.76,5.74,-15,-8.43
2011,22008,3329,178,0.81,5.35,7,4.09
2010,22005,3346,171,0.78,5.11,-10,-5.52
2009,22037,3364,181,0.82,5.38,-10,-5.24
2008,21942,3226,191,0.87,5.92,20,11.70
2007,21566,2777,171,0.79,6.16,12,7.55
2006,21257,2485,159,0.75,6.40,-2,-1.24
2005,20936,2101,161,0.77,7.66,23,16.67
2004,20315,1579,138,0.68,8.74,-22,-13.75
2003,20106,1310,160,0.80,12.21,3,1.91
2002,19848,1025,157,0.79,15.32,13,9.03
2001,19466,749,144,0.74,19.23,4,2.86
2000,19315,608,140,0.72,23.03,..,..

