Población extranjera a 1 de enero. Por países. 2003
Garraf
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b1&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Francia;390;369;759;16,65;4,50
Reino Unido;387;353;740;16,24;7,41
Alemania;386;306;692;15,18;4,83
Italia;369;214;583;12,79;3,52
Rumanía;206;154;360;7,90;2,32
Países Bajos;207;148;355;7,79;6,77
Bélgica;56;61;117;2,57;3,27
Russia;39;56;95;2,08;1,51
Suiza;41;39;80;1,76;3,27
Suecia;39;31;70;1,54;6,85
Serbia y Montenegro;25;40;65;1,43;7,19
Ucrania;26;34;60;1,32;0,92
República de Moldova;42;18;60;1,32;5,98
Irlanda;32;24;56;1,23;7,65
Portugal;26;25;51;1,12;0,98
Dinamarca;27;22;49;1,08;6,54
Croacia;23;24;47;1,03;13,47
Austria;27;19;46;1,01;5,85
Polonia;23;21;44;0,97;1,80
Bulgaria;17;20;37;0,81;0,91
Macedonia;18;19;37;0,81;27,21
Noruega;15;14;29;0,64;9,54
Finlandia;9;13;22;0,48;6,08
Grecia;7;8;15;0,33;3,72
Bosnia y Herzegovina;8;7;15;0,33;3,25
Bielorusia;..;..;14;0,31;2,94
República Checa;..;..;13;0,29;1,69
Turquía;9;4;13;0,29;4,50
Andorra;..;..;8;0,18;1,14
Hungría;..;..;7;0,15;2,22
Eslovaquia;..;..;7;0,15;1,07
Resto de países;5;7;12;0,26;..
Total continent;2475;2083;4558;100,00;..

