Foreign population by age and sex. 2009
Viladecans
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b4&t=2009
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,17,35,946,061
5-9 years,14,9,23,622,040
10-14 years,6,8,14,378,025
15-19 years,5,13,18,486,032
20-24 years,29,6,35,946,061
25-29 years,38,14,52,1405,091
30-34 years,53,20,73,1973,128
35-39 years,37,14,51,1378,089
40-44 years,21,14,35,946,061
45-49 years,11,6,17,459,030
50-54 years,7,4,11,297,019
55-59 years,..,..,4,108,007
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,242,128,370,10000,649
%,6541,3459,10000,,

