Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Vic
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;4,22;0,09
De 5 a 9 años;6;5;11;3,57;0,08
De 10 a 14 años;10;7;17;5,52;0,12
De 15 a 20 años;8;8;16;5,19;0,12
De 20 a 24 años;10;21;31;10,06;0,23
De 25 a 29 años;16;28;44;14,29;0,32
De 30 a 34 años;16;40;56;18,18;0,41
De 35 a 39 años;13;37;50;16,23;0,36
De 40 a 44 años;11;25;36;11,69;0,26
De 44 a 49 años;4;14;18;5,84;0,13
De 50 a 54 años;..;..;8;2,60;0,06
De 55 a 59 años;..;..;5;1,62;0,04
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;100;208;308;100,00;2,25
%;32,47;67,53;100,00;;

