Distribution by countries of the continent. 2010
Figueres
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b2&t=2010
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Morocco,2.471,1.830,4.301,7559,184
Senegal,667,160,827,1453,410
"Gambia, the",194,66,260,457,154
Guinea,101,17,118,207,235
Algeria,47,20,67,118,078
Nigeria,27,28,55,097,076
Guinea-Bissau,..,..,20,035,251
Mali,..,..,10,018,014
Tunisia,..,..,9,016,160
Equatorial Guinea,..,..,5,009,029
Other countries,12,6,18,032,..
Total continent,3.547,2.143,5.690,10000,..

