Foreign population by age and sex. 2016
Comarques Gironines
Geographical origin: Denmark
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d107&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,..,..,..
10-14 years,..,..,..,..,..
15-19 years,..,..,..,..,..
20-24 years,..,..,..,..,..
25-29 years,..,..,8,708,<001
30-34 years,..,..,..,..,..
35-39 years,..,..,4,354,<001
40-44 years,..,..,10,885,<001
45-49 years,5,4,9,796,<001
50-54 years,5,5,10,885,<001
55-59 years,..,..,7,619,<001
60-64 years,4,5,9,796,<001
65-69 years,..,..,9,796,<001
70-74 years,5,6,11,973,<001
75-79 years,9,5,14,1239,001
80-84 years,..,..,5,442,<001
85 years or more,..,..,4,354,<001
Total,53,60,113,10000,008
%,4690,5310,10000,,

