Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: Caribe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c13
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;437;12;3,70;2,75
Distrito II;279;..;..;..
Distrito III;553;18;5,56;3,25
Distrito IV;2371;63;19,44;2,66
Distrito V;2857;60;18,52;2,10
Distrito VI;4655;52;16,05;1,12
Distrito VII;6215;91;28,09;1,46
Distrito VIII;5406;19;5,86;0,35
Distrito IX;1984;9;2,78;0,45
Total;24757;324;100,00;1,31

