Población extranjera a 1 de enero. Por municipios. 2000
Anoia
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b3&t=2000
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Igualada;349;102;43,40;29,23
Capellades;81;27;11,49;33,33
Vilanova del Camí;105;23;9,79;21,90
Masquefa;78;19;8,09;24,36
Santa Margarida de Montbui;55;16;6,81;29,09
Piera;117;16;6,81;13,68
Vallbona d'Anoia;31;9;3,83;29,03
Hostalets de Pierola, els;34;7;2,98;20,59
Pobla de Claramunt, la;10;4;1,70;40,00
Resto de municipios;225;12;5,11;5,33
Anoia;1085;235;100,00;21,66

