Población extranjera a 1 de enero. Por países. 2003
Manresa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;231;225;456;50,84;0,70
Colombia;96;104;200;22,30;0,56
Argentina;54;33;87;9,70;0,34
Bolívia;11;20;31;3,46;0,46
Perú;17;12;29;3,23;0,16
Brasil;10;17;27;3,01;0,41
Uruguay;12;13;25;2,79;0,36
Chile;11;11;22;2,45;0,27
Venezuela;7;10;17;1,90;0,43
Resto de países;..;..;..;..;..
Total subcontinent;450;447;897;100,00;..

