Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2014
Hospitalet de Llobregat, l'
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c7&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;382;380;762;12,36;1,48
De 5 a 9 anys;236;234;470;7,62;0,91
De 10 a 14 anys;127;112;239;3,88;0,46
De 15 a 19 anys;143;131;274;4,45;0,53
De 20 a 24 anys;204;207;411;6,67;0,80
De 25 a 29 anys;332;318;650;10,55;1,26
De 30 a 34 anys;527;369;896;14,54;1,74
De 35 a 39 anys;578;273;851;13,81;1,66
De 40 a 44 anys;458;221;679;11,02;1,32
De 45 a 49 anys;239;137;376;6,10;0,73
De 50 a 54 anys;130;94;224;3,63;0,44
De 55 a 59 anys;83;51;134;2,17;0,26
De 60 a 64 anys;45;39;84;1,36;0,16
De 65 a 69 anys;22;20;42;0,68;0,08
De 70 a 74 anys;14;25;39;0,63;0,08
De 75 a 79 anys;8;13;21;0,34;0,04
De 80 a 84 anys;..;..;9;0,15;0,02
85 anys o més;..;..;..;..;..
Total;3530;2634;6164;100,00;11,99
%;57,27;42,73;100,00;;

