Població estrangera a 1 de gener. Per municipis. 2013
Penedès
Origen geogràfic: Suïssa
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=d132&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sitges;7444;50;27,03;0,67
Calafell;4264;30;16,22;0,70
Sant Pere de Ribes;3765;15;8,11;0,40
Vendrell, el;5852;15;8,11;0,26
Vilanova i la Geltrú;8497;13;7,03;0,15
Cunit;1884;12;6,49;0,64
Cubelles;1506;8;4,32;0,53
Resta de municipis;26227;42;22,70;0,16
Penedès;59439;185;100,00;0,31

