Foreign population by age and sex. 2001
Baix Empordà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2001
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,6,17,445,018
5-9 years,15,13,28,733,030
10-14 years,7,18,25,654,026
15-19 years,9,4,13,340,014
20-24 years,14,26,40,1047,042
25-29 years,18,44,62,1623,065
30-34 years,27,30,57,1492,060
35-39 years,28,20,48,1257,051
40-44 years,18,11,29,759,031
45-49 years,9,7,16,419,017
50-54 years,10,11,21,550,022
55-59 years,..,..,8,209,008
60-64 years,8,5,13,340,014
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,179,203,382,10000,403
%,4686,5314,10000,,

