Població a 1 de gener. Total i estrangera. 2000-2022
Moianès
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=a&t=2004
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % sobre (1);Població estrangera. Variació absoluta;Població estrangera. Variació relativa (%)
2022;14428;1381;9,57;36;2,68
2021;14243;1345;9,44;64;5,00
2020;13919;1281;9,20;141;12,37
2019;13603;1140;8,38;119;11,66
2018;13432;1021;7,60;71;7,47
2017;13279;950;7,15;22;2,37
2016;13209;928;7,03;18;1,98
2015;13098;910;6,95;4;0,44
2014;13056;906;6,94;-123;-11,95
2013;13055;1029;7,88;-43;-4,01
2012;13047;1072;8,22;-23;-2,10
2011;12962;1095;8,45;-34;-3,01
2010;12922;1129;8,74;-17;-1,48
2009;12844;1146;8,92;36;3,24
2008;12729;1110;8,72;135;13,85
2007;12372;975;7,88;-11;-1,12
2006;12125;986;8,13;141;16,69
2005;11705;845;7,22;121;16,71
2004;11365;724;6,37;164;29,29
2003;10903;560;5,14;216;62,79
2002;10490;344;3,28;211;158,65
2001;9966;133;1,33;75;129,31
2000;9800;58;0,59;..;..

