Población a 1 de enero. Total y extranjera. 2000-2022
Pallars Sobirà
Origen geográfico: Alemania
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d126
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;7181;684;11;0,15;1,61;0;0,00
2021;7101;675;11;0,15;1,63;1;10,00
2020;6930;640;10;0,14;1,56;-4;-28,57
2019;6932;676;14;0,20;2,07;0;0,00
2018;6934;694;14;0,20;2,02;0;0,00
2017;6947;696;14;0,20;2,01;3;27,27
2016;6986;716;11;0,16;1,54;-2;-15,38
2015;7060;771;13;0,18;1,69;-2;-13,33
2014;7220;888;15;0,21;1,69;0;0,00
2013;7330;1011;15;0,20;1,48;-2;-11,76
2012;7457;1090;17;0,23;1,56;-1;-5,56
2011;7548;1124;18;0,24;1,60;0;0,00
2010;7646;1227;18;0,24;1,47;0;0,00
2009;7625;1256;18;0,24;1,43;2;12,50
2008;7446;1098;16;0,21;1,46;0;0,00
2007;7191;825;16;0,22;1,94;0;0,00
2006;7067;728;16;0,23;2,20;3;23,08
2005;6883;576;13;0,19;2,26;1;8,33
2004;6666;431;12;0,18;2,78;0;0,00
2003;6396;318;12;0,19;3,77;3;33,33
2002;6301;231;9;0,14;3,90;-2;-18,18
2001;6140;119;11;0,18;9,24;1;10,00
2000;6050;126;10;0,17;7,94;..;..

