Total and foreign population series. 2000-2022
Baix Penedès
Geographical origin: South-Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=c19
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,112460,17578,44,0.04,0.25,6,15.79
2021,110439,17190,38,0.03,0.22,5,15.15
2020,107803,16793,33,0.03,0.20,6,22.22
2019,104991,15283,27,0.03,0.18,-1,-3.57
2018,102409,14085,28,0.03,0.20,4,16.67
2017,100850,13299,24,0.02,0.18,7,41.18
2016,99813,13155,17,0.02,0.13,3,21.43
2015,99934,13313,14,0.01,0.11,2,16.67
2014,100262,14220,12,0.01,0.08,1,9.09
2013,101100,15024,11,0.01,0.07,0,0.00
2012,101138,15503,11,0.01,0.07,-4,-26.67
2011,101115,15872,15,0.01,0.09,0,0.00
2010,99786,15753,15,0.02,0.10,-1,-6.25
2009,98861,15966,16,0.02,0.10,1,6.67
2008,95644,14691,15,0.02,0.10,0,0.00
2007,90891,12905,15,0.02,0.12,1,7.14
2006,85756,11399,14,0.02,0.12,-2,-12.50
2005,79967,9654,16,0.02,0.17,2,14.29
2004,73665,7527,14,0.02,0.19,-1,-6.67
2003,69083,6286,15,0.02,0.24,-1,-6.25
2002,64612,4730,16,0.02,0.34,3,23.08
2001,60369,3497,13,0.02,0.37,3,30.00
2000,56843,2447,10,0.02,0.41,..,..

