Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Metropolità
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;373;347;720;3,50;0,10
De 5 a 9 anys;270;293;563;2,74;0,08
De 10 a 14 anys;347;332;679;3,30;0,10
De 15 a 19 anys;351;369;720;3,50;0,10
De 20 a 24 anys;721;1526;2247;10,92;0,32
De 25 a 29 anys;1594;3218;4812;23,39;0,69
De 30 a 34 anys;1518;2866;4384;21,31;0,63
De 35 a 39 anys;889;1833;2722;13,23;0,39
De 40 a 44 anys;466;1082;1548;7,53;0,22
De 45 a 49 anys;266;665;931;4,53;0,13
De 50 a 54 anys;135;441;576;2,80;0,08
De 55 a 59 anys;60;222;282;1,37;0,04
De 60 a 64 anys;42;136;178;0,87;0,03
De 65 a 69 anys;33;54;87;0,42;0,01
De 70 a 74 anys;21;41;62;0,30;<0,01
De 75 a 79 anys;7;22;29;0,14;<0,01
De 80 a 84 anys;..;..;12;0,06;<0,01
85 anys o més;..;..;17;0,08;<0,01
Total;7099;13470;20569;100,00;2,95
%;34,51;65,49;100,00;;

