Foreign population by age and sex. 2022
Province: Lleida
Geographical origin: Mali
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d227
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,80,93,173,717,021
5-9 years,74,63,137,568,016
10-14 years,41,36,77,319,009
15-19 years,57,13,70,290,008
20-24 years,94,28,122,505,015
25-29 years,118,44,162,671,019
30-34 years,159,65,224,928,027
35-39 years,365,56,421,1744,051
40-44 years,466,41,507,2100,061
45-49 years,292,11,303,1255,036
50-54 years,133,5,138,572,017
55-59 years,..,..,56,232,007
60-64 years,..,..,18,075,002
65-69 years,..,..,5,021,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,1.957,457,2.414,10000,290
%,8107,1893,10000,,

