Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Osona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;644;623;1267;11,13;7,75
De 5 a 9 anys;452;417;869;7,63;5,31
De 10 a 14 anys;331;265;596;5,24;3,64
De 15 a 19 anys;392;352;744;6,54;4,55
De 20 a 24 anys;665;522;1187;10,43;7,26
De 25 a 29 anys;1161;568;1729;15,19;10,57
De 30 a 34 anys;1193;413;1606;14,11;9,82
De 35 a 39 anys;932;318;1250;10,98;7,64
De 40 a 44 anys;604;273;877;7,70;5,36
De 45 a 49 anys;386;166;552;4,85;3,37
De 50 a 54 anys;192;94;286;2,51;1,75
De 55 a 59 anys;74;28;102;0,90;0,62
De 60 a 64 anys;45;53;98;0,86;0,60
De 65 a 69 anys;43;62;105;0,92;0,64
De 70 a 74 anys;26;44;70;0,61;0,43
De 75 a 79 anys;15;20;35;0,31;0,21
De 80 a 84 anys;..;..;6;0,05;0,04
85 anys o més;..;..;5;0,04;0,03
Total;7161;4223;11384;100,00;69,60
%;62,90;37,10;100,00;;

