Distribution by countries. 2019
Cornellà de Llobregat
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2019
Categoria,Men,Women,National population,% of total foreign population in the municipality,% of country's total population in Catalonia
Morocco,1.820,1.224,3.044,2304,136
Ecuador,570,469,1.039,786,405
Peru,392,445,837,634,354
China,418,392,810,613,130
Honduras,192,476,668,506,163
Romania,308,355,663,502,074
Pakistan,387,223,610,462,124
Colombia,261,312,573,434,157
Bolivia,201,290,491,372,166
Ukraine,172,200,372,282,159
Georgia,176,179,355,269,437
Italy,206,140,346,262,056
Venezuela,150,173,323,244,141
Dominican Republic,134,149,283,214,146
Moldova,130,119,249,188,538
Rusia,78,169,247,187,097
Paraguay,70,173,243,184,165
India,124,65,189,143,072
Argentina,80,84,164,124,079
El Salvador,45,92,137,104,275
Chile,67,68,135,102,137
Portugal,66,60,126,095,094
Brazil,37,78,115,087,054
Cuba,46,59,105,079,123
Senegal,60,17,77,058,034
France,45,31,76,058,022
Uruguay,33,28,61,046,075
Bulgaria,27,30,57,043,050
Algeria,29,25,54,041,060
Nicaragua,17,36,53,040,178
Germany,23,25,48,036,026
Armenia,24,24,48,036,104
Poland,17,27,44,033,044
Nigeria,15,22,37,028,058
United States of America,17,20,37,028,044
United Kingdom,19,14,33,025,016
Mexico,10,22,32,024,043
Ghana,17,7,24,018,037
Cameroon,14,8,22,017,182
Philippines,7,14,21,016,018
Mali,..,..,18,014,024
Netherlands,7,9,16,012,017
Belarus,5,10,15,011,082
Vietnam,9,6,15,011,247
Equatorial Guinea,4,10,14,011,098
Nepal,8,5,13,010,058
Turkey,9,4,13,010,068
Hungary,..,..,12,009,068
Guinea-Bissau,6,6,12,009,159
Bangladesh,4,7,11,008,013
Ireland,..,..,10,008,044
Czech Republic,..,..,10,008,064
Belgium,..,..,9,007,017
Sweden,5,4,9,007,031
Switzerland,4,5,9,007,034
Bosnia and Herzegovina,..,..,9,007,292
Iran (Islamic Republic of),..,..,9,007,060
Albania,4,4,8,006,073
Tunisia,..,..,8,006,124
Japan,..,..,8,006,034
Greece,..,..,7,005,042
Lithuania,..,..,7,005,032
Canada,..,..,6,005,047
Syria,..,..,6,005,045
Slovakia,..,..,5,004,038
Serbia,..,..,5,004,039
Congo (Republic of the),..,..,5,004,209
Guinea,..,..,5,004,012
Indonesia,..,..,5,004,179
Finland,..,..,4,003,040
Libya,..,..,4,003,138
Sierra Leone,..,..,4,003,308
Panama,..,..,4,003,061
Uzbekistan,..,..,4,003,153
Other countries,37,25,62,047,..
Stateless,..,..,..,..,..
Total,6.703,6.509,13.212,10000,..

