Població estrangera a 1 de gener. Per municipis. 2002
Baix Llobregat
Origen geogràfic: Unió Europea (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1&t=2002
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Castelldefels;5576;2067;36,56;37,07
Sant Just Desvern;1079;671;11,87;62,19
Esplugues de Llobregat;2223;459;8,12;20,65
Gavà;1448;332;5,87;22,93
Cornellà de Llobregat;4547;214;3,79;4,71
Sant Boi de Llobregat;2665;203;3,59;7,62
Prat de Llobregat, el;2218;157;2,78;7,08
Corbera de Llobregat;506;154;2,72;30,43
Sant Joan Despí;771;143;2,53;18,55
Viladecans;2117;142;2,51;6,71
Vallirana;492;107;1,89;21,75
Sant Feliu de Llobregat;1234;103;1,82;8,35
Begues;176;93;1,65;52,84
Martorell;1971;84;1,49;4,26
Sant Esteve Sesrovires;294;81;1,43;27,55
Esparreguera;717;81;1,43;11,30
Cervelló;242;72;1,27;29,75
Molins de Rei;438;67;1,19;15,30
Sant Andreu de la Barca;1296;63;1,11;4,86
Pallejà;202;58;1,03;28,71
Olesa de Montserrat;997;49;0,87;4,91
Collbató;84;41;0,73;48,81
Torrelles de Llobregat;117;39;0,69;33,33
Sant Vicenç dels Horts;929;37;0,65;3,98
Santa Coloma de Cervelló;112;34;0,60;30,36
Abrera;395;34;0,60;8,61
Palma de Cervelló, la;97;27;0,48;27,84
Papiol, el;131;23;0,41;17,56
Sant Climent de Llobregat;59;10;0,18;16,95
Castellví de Rosanes;33;8;0,14;24,24
Baix Llobregat;33166;5653;100,00;17,04

