Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2004
Sant Boi de Llobregat
Origen geogràfic: Carib
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c13&t=2004
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;9;6,38;0,20
De 5 a 9 anys;5;7;12;8,51;0,26
De 10 a 14 anys;..;..;6;4,26;0,13
De 15 a 19 anys;8;6;14;9,93;0,31
De 20 a 24 anys;4;6;10;7,09;0,22
De 25 a 29 anys;6;17;23;16,31;0,51
De 30 a 34 anys;7;13;20;14,18;0,44
De 35 a 39 anys;12;12;24;17,02;0,53
De 40 a 44 anys;..;..;8;5,67;0,18
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;56;85;141;100,00;3,10
%;39,72;60,28;100,00;;

