Población extranjera a 1 de enero. Por distritos. 2022
Tarragona
Origen geográfico: Argelia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=d203
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;437;5;1,17;1,14
Distrito II;279;..;..;..
Distrito III;553;21;4,90;3,80
Distrito IV;2371;33;7,69;1,39
Distrito V;2857;56;13,05;1,96
Distrito VI;4655;60;13,99;1,29
Distrito VII;6215;98;22,84;1,58
Distrito VIII;5406;113;26,34;2,09
Distrito IX;1984;40;9,32;2,02
Total;24757;429;100,00;1,73

