Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2012
Barcelonès
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d414&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;9;22;4,70;<0,01
De 5 a 9 anys;7;7;14;2,99;<0,01
De 10 a 14 anys;..;..;6;1,28;<0,01
De 15 a 19 anys;..;..;9;1,92;<0,01
De 20 a 24 anys;16;13;29;6,20;<0,01
De 25 a 29 anys;55;36;91;19,44;0,02
De 30 a 34 anys;66;52;118;25,21;0,03
De 35 a 39 anys;45;29;74;15,81;0,02
De 40 a 44 anys;26;16;42;8,97;0,01
De 45 a 49 anys;6;10;16;3,42;<0,01
De 50 a 54 anys;10;9;19;4,06;<0,01
De 55 a 59 anys;5;8;13;2,78;<0,01
De 60 a 64 anys;..;..;8;1,71;<0,01
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;260;208;468;100,00;0,12
%;55,56;44,44;100,00;;

