Població estrangera a 1 de gener. Per països. 2020
Gavà
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2020
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;422;350;772;14,75;0,32
Romania;176;194;370;7,07;0,41
Itàlia;206;140;346;6,61;0,50
Rússia;144;185;329;6,29;1,22
Xina;148;137;285;5,45;0,44
França;143;129;272;5,20;0,75
Colòmbia;113;133;246;4,70;0,51
Brasil;95;131;226;4,32;0,97
Alemanya;90;88;178;3,40;0,94
Índia;120;47;167;3,19;0,56
Pakistan;96;58;154;2,94;0,28
Regne Unit;88;51;139;2,66;0,63
Hondures;23;106;129;2,47;0,26
Argentina;53;61;114;2,18;0,47
Portugal;51;45;96;1,83;0,67
Perú;35;56;91;1,74;0,32
Equador;48;38;86;1,64;0,33
Ucraïna;36;49;85;1,62;0,35
Veneçuela;33;48;81;1,55;0,27
Paraguai;23;48;71;1,36;0,44
Cuba;33;32;65;1,24;0,68
Uruguai;29;32;61;1,17;0,71
Països Baixos;30;23;53;1,01;0,56
República Dominicana;26;27;53;1,01;0,27
Xile;27;19;46;0,88;0,43
Algèria;30;15;45;0,86;0,47
Bolívia;11;26;37;0,71;0,13
Bulgària;14;22;36;0,69;0,31
Belarús;10;21;31;0,59;1,64
Estats Units, els;15;14;29;0,55;0,31
Polònia;7;21;28;0,54;0,27
Moldàvia;7;16;23;0,44;0,49
Irlanda;14;8;22;0,42;0,86
Geòrgia;13;9;22;0,42;0,23
Suècia;13;8;21;0,40;0,68
Eslovàquia;10;11;21;0,40;1,62
Mèxic;8;12;20;0,38;0,25
Israel;10;10;20;0,38;1,79
Senegal;..;..;19;0,36;0,08
Bèlgica;10;8;18;0,34;0,33
Kazakhstan;8;8;16;0,31;1,53
Àustria;7;8;15;0,29;1,00
Lituània;5;10;15;0,29;0,68
El Salvador;8;7;15;0,29;0,24
Txèquia;4;10;14;0,27;0,87
Costa Rica;..;..;12;0,23;1,24
Hongria;..;..;11;0,21;0,56
Suïssa;7;4;11;0,21;0,40
Grècia;..;..;10;0,19;0,55
Bangladesh;5;5;10;0,19;0,11
Turquia;5;5;10;0,19;0,47
Austràlia;4;6;10;0,19;1,20
Armènia;..;..;9;0,17;0,19
Nicaragua;..;..;9;0,17;0,23
Andorra;4;4;8;0,15;0,92
Gàmbia;..;..;8;0,15;0,05
Albània;..;..;7;0,13;0,51
Islàndia;..;..;7;0,13;3,54
Noruega;..;..;7;0,13;0,92
Japó;..;..;7;0,13;0,28
Guinea Equatorial;..;..;6;0,11;0,42
Sud-àfrica;..;..;6;0,11;1,43
Filipines;..;..;6;0,11;0,05
Vietnam;..;..;6;0,11;0,80
Kirguizstan;..;..;6;0,11;4,20
Nova Zelanda;..;..;6;0,11;2,73
Dinamarca;..;..;5;0,10;0,38
Letònia;..;..;5;0,10;0,49
Estònia;..;..;5;0,10;1,01
Guinea;..;..;5;0,10;0,12
Mali;..;..;5;0,10;0,06
Finlàndia;..;..;4;0,08;0,38
Sèrbia;..;..;4;0,08;0,28
Egipte;..;..;4;0,08;0,25
Iran;..;..;4;0,08;0,23
Resta de països;19;19;38;0,73;..
Total;2619;2614;5233;100,00;..

