Población extranjera a 1 de enero. Por municipios. 2005
Pla d'Urgell
Origen geográfico: Unión Europea (25)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2005
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Mollerussa;2188;147;49,83;6,72
Ivars d'Urgell;279;29;9,83;10,39
Bellvís;310;22;7,46;7,10
Golmés;131;20;6,78;15,27
Vilanova de Bellpuig;51;17;5,76;33,33
Barbens;102;11;3,73;10,78
Vila-sana;45;10;3,39;22,22
Torregrossa;278;9;3,05;3,24
Miralcamp;43;9;3,05;20,93
Bell-lloc d'Urgell;214;9;3,05;4,21
Linyola;294;7;2,37;2,38
Resto de municipios;238;5;1,69;2,10
Pla d'Urgell;4173;295;100,00;7,07

