Foreign population by age and sex. 2022
Comarques Gironines
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,28,16,44,580,003
5-9 years,16,16,32,422,002
10-14 years,16,22,38,501,002
15-19 years,13,15,28,369,002
20-24 years,11,8,19,250,001
25-29 years,19,26,45,593,003
30-34 years,29,33,62,817,004
35-39 years,27,35,62,817,004
40-44 years,31,24,55,725,003
45-49 years,20,25,45,593,003
50-54 years,30,24,54,711,003
55-59 years,30,33,63,830,004
60-64 years,24,29,53,698,003
65-69 years,28,38,66,870,004
70-74 years,15,25,40,527,003
75-79 years,17,10,27,356,002
80-84 years,7,7,14,184,<001
85 years or more,7,5,12,158,<001
Total,368,391,759,10000,047
%,4848,5152,10000,,

