Població estrangera a 1 de gener. Per municipis. 2022
Alt Camp
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Valls;4011;599;46,08;14,93
Alcover;632;326;25,08;51,58
Vallmoll;167;76;5,85;45,51
Pla de Santa Maria, el;179;42;3,23;23,46
Vila-rodona;224;37;2,85;16,52
Cabra del Camp;149;29;2,23;19,46
Aiguamúrcia;79;21;1,62;26,58
Rourell, el;48;20;1,54;41,67
Querol;37;20;1,54;54,05
Nulles;48;20;1,54;41,67
Bràfim;99;17;1,31;17,17
Puigpelat;63;14;1,08;22,22
Montferri;33;13;1,00;39,39
Pont d'Armentera, el;60;12;0,92;20,00
Rodonyà;82;11;0,85;13,41
Riba, la;44;8;0,62;18,18
Alió;33;8;0,62;24,24
Vilabella;75;6;0,46;8,00
Masó, la;12;6;0,46;50,00
Mont-ral;23;5;0,38;21,74
Figuerola del Camp;16;5;0,38;31,25
Resta de municipis;12;5;0,38;41,67
Alt Camp;6126;1300;100,00;21,22

