Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2019
Cornellà de Llobregat
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2019
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;48;55;103;6,89;0,78
De 5 a 9 años;32;38;70;4,69;0,53
De 10 a 14 años;25;28;53;3,55;0,40
De 15 a 20 años;27;25;52;3,48;0,39
De 20 a 24 años;44;35;79;5,29;0,60
De 25 a 29 años;73;78;151;10,11;1,14
De 30 a 34 años;114;123;237;15,86;1,79
De 35 a 39 años;105;104;209;13,99;1,58
De 40 a 44 años;96;90;186;12,45;1,41
De 44 a 49 años;51;47;98;6,56;0,74
De 50 a 54 años;55;44;99;6,63;0,75
De 55 a 59 años;32;26;58;3,88;0,44
De 60 a 64 años;26;23;49;3,28;0,37
De 65 a 69 años;11;9;20;1,34;0,15
De 70 a 74 años;10;10;20;1,34;0,15
De 75 a 79 años;..;..;7;0,47;0,05
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;755;739;1494;100,00;11,31
%;50,54;49,46;100,00;;

