Foreign population by age and sex. 2022
Comarques Gironines
Geographical origin: Australia and New Zealand
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c22
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,6,517,<001
5-9 years,..,..,5,431,<001
10-14 years,..,..,..,..,..
15-19 years,..,..,5,431,<001
20-24 years,..,..,9,776,<001
25-29 years,..,..,9,776,<001
30-34 years,12,8,20,1724,001
35-39 years,..,..,10,862,<001
40-44 years,..,..,8,690,<001
45-49 years,..,..,7,603,<001
50-54 years,4,6,10,862,<001
55-59 years,4,5,9,776,<001
60-64 years,..,..,..,..,..
65-69 years,..,..,5,431,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,68,48,116,10000,007
%,5862,4138,10000,,

