Población extranjera a 1 de enero. Por países. 2003
Segrià
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2003
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;457;330;787;55,11;5,07
Ucrania;102;78;180;12,61;2,77
Bulgaria;72;46;118;8,26;2,90
Russia;26;76;102;7,14;1,62
Polonia;40;38;78;5,46;3,19
Serbia y Montenegro;24;15;39;2,73;4,31
Lituania;13;13;26;1,82;3,01
Eslovaquia;5;13;18;1,26;2,76
Georgia;11;6;17;1,19;1,56
República Checa;7;7;14;0,98;1,82
Hungría;..;..;9;0,63;2,85
Bielorusia;..;..;8;0,56;1,68
Bosnia y Herzegovina;..;..;7;0,49;1,52
Croacia;..;..;6;0,42;1,72
Armenia;..;..;6;0,42;0,42
Macedonia;..;..;6;0,42;4,41
Resto de países;..;..;7;0,49;..
Total subcontinent;783;645;1428;100,00;..

