Foreign population by age and sex. 2016
Santa Coloma de Gramenet
Geographical origin: Eastern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c17&t=2016
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,166,147,313,674,140
5-9 years,170,180,350,754,156
10-14 years,116,113,229,493,102
15-19 years,169,116,285,614,127
20-24 years,206,198,404,870,180
25-29 years,186,133,319,687,142
30-34 years,157,174,331,713,148
35-39 years,191,212,403,868,180
40-44 years,313,361,674,1451,301
45-49 years,359,329,688,1481,307
50-54 years,234,172,406,874,181
55-59 years,89,65,154,332,069
60-64 years,27,27,54,116,024
65-69 years,8,5,13,028,006
70-74 years,7,7,14,030,006
75-79 years,..,..,4,009,002
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.401,2.243,4.644,10000,2073
%,5170,4830,10000,,

