Foreign population by age and sex. 2006
Baix Ebre
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2006
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,38,37,75,497,066
5-9 years,58,60,118,782,104
10-14 years,56,52,108,716,095
15-19 years,34,51,85,564,075
20-24 years,67,82,149,988,131
25-29 years,94,128,222,1472,195
30-34 years,122,124,246,1631,216
35-39 years,82,98,180,1194,158
40-44 years,57,65,122,809,107
45-49 years,29,45,74,491,065
50-54 years,21,39,60,398,053
55-59 years,11,21,32,212,028
60-64 years,6,10,16,106,014
65-69 years,4,5,9,060,008
70-74 years,..,..,..,..,..
75-79 years,..,..,4,027,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,681,827,1.508,10000,1323
%,4516,5484,10000,,

